

Owen Prichart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069225
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Prichart
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1809
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Rob. Bispham; Thos. Bonner, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 73, Entry 1358
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069225&Relationship=Witness_1
Witnessed By	Thos. Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069225&Relationship=Witness_2
Married To	Charlotte Lee Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069225&Relationship=Bride



