

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1856 - 1857, Page 329, Entry 2628
Source	LDS Film 93887
Parent Of	Louisa Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242561&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242561&Relationship=2ndParent



