

Charles Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061407
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greaves
Gender	Male
Abode	Tyrer Street North
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1815
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 480
Source	LDS Film 1068890
Parent	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061407&Relationship=1stParent
Parent	Mary Ann Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061407&Relationship=2ndParent



