

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Bridgewater St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 187, Entry 11
Source	LDSNo 1656418
Parent Of	William Henry Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107134&Relationship=2ndParent



