

Jeremiah Hagarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426998
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hagarty
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1830
Date Of Child's Birth	14 Aug 1830
Register	Baptisms 1830 - 1832, Page 84, Entry 9
Source	LDS Film 396375
Parent Of	William Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426998&Relationship=2ndParent



