

Jonathan Winterbottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010789
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winterbottam
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 150, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Winterbottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010789&Relationship=Deceased



