

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 141, Entry 1126
Source	LDS Film 1656418
Parent Of	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109167&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109167&Relationship=2ndParent



