

William Sheath Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sheath
Surname	Hodgson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	22 Pinnington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 66, Entry 522
Source	LDS Film 1656423
Parent	Christopher Bailey Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161338&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161338&Relationship=2ndParent



