

Andrew Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040218
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mott
Gender	Male
Abode	Islington Row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1794
Occupation (As Documented)	Lieut. In the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	25 Apr 1793
Register	Baptisms 1794 - 1795, Page 301, Entry 403
Source	LDS Film 93833
Parent Of	Eliza Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040218&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040218&Relationship=2ndParent



