

Peter Crooks Glazebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124892
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Crooks
Surname	Glazebrook
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ellenborough St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 236, Entry 1485
Source	LDS Film 93834
Parent	Jeremiah Glazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124892&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124892&Relationship=2ndParent



