

Simon Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426381
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Walsh
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1829
Date Of Child's Birth	25 Mar 1829
Register	Baptisms 1827 - 1830, Page 32, Entry 1
Source	LDS Film 396375
Parent Of	Simon Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426381&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426381&Relationship=2ndParent



