

Thomas Hannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hannan
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1838
Witnesses	Thos. Hannan; Ann Gaskill
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 214, Entry 428
Source	LDS Film 93843
Witnessed Marriage Of	James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037627&Relationship=Groom
Witnessed Marriage Of	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037627&Relationship=Bride



