

Henry Denny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Denny
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1858
Witnesses	Henry Denny; Catherine Williams ?, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 74, Entry 147
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044310&Relationship=Groom
Witnessed Marriage Of	Sarah Gater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044310&Relationship=Bride



