

George Phillips Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431525
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Phillips
Surname	Wood
Parent's Occupation (As Documented)	Printer & Stationer
Parent's Occupation (Standardised)	Printer / Stationer
Gender	Male
Abode	Gloucester Place, West Derby
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Henry B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 489
Source	LDS Film 1468981
Parent	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431525&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431525&Relationship=2ndParent



