

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Mersey street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 851
Source	LDS Film 93833
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023189&Relationship=2ndParent



