

Henry Lydman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042847
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lydman
Gender	Male
Abode	Athol Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Edwards; Roseannah Elizabeth Grant
Marriage Type	Licence
Marrying Minister	Thomas Carter Off. Minister
Notes	[Groom signed] Henry Lidman
Register	Marriages 1849 - 1854, Page 115, Entry 229
Source	LDS Film 1656375
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Witness_1
Witnessed By	Roseannah Elizabeth Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Witness_2
Married To	Fanny Farthing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042847&Relationship=Bride



