

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Oct 1805
Register	Baptisms 1799 - 1810, Page 203, Entry 1
Source	LDS Film 1656377
Parent Of	Betsay Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064844&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064844&Relationship=2ndParent



