

Mary Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1807
Status	Widow
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 477, Entry 227
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011553&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011553&Relationship=Witness_2
Married To	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011553&Relationship=Groom



