

John Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ray
Gender	Male
Abode	Upper Frederick Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 159, Entry 1272
Source	LDS Film 1656378
Parent Of	Margaret Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088620&Relationship=2ndParent



