

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Egerton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1854
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	10 Apr 1854
Register	Baptisms 1854 - 1855, Page 50, Entry 398
Source	LDS Film 93887
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233771&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233771&Relationship=2ndParent



