

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1755
Witnesses	Samuel Hill; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 11
Source	LDS Film 1546062
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048317&Relationship=Groom
Witnessed Marriage Of	Mary Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048317&Relationship=Bride



