

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094228
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Dec 1794
Date Of Child's Death	21 Dec 1794
Register	Burials 1790 - 1812, Page 21, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094228&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094228&Relationship=2ndParent



