

Jane Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193926
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morrow
Spouse's Occupation (As Documented)	Collector of Tolls
Spouse's Occupation (Standardised)	Toll Collector
Gender	Female
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1848
Register	Baptisms 1847 - 1848, Page 297, Entry 2373
Source	LDS Film 93885
Parent Of	Harriet Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193926&Relationship=Baptised
Married To	Richard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193926&Relationship=1stParent



