

John Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	William Stevenson; John Sergeant
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 194, Entry 388
Source	LDS Film 1655552
Witnessed Marriage Of	Louis Reich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042991&Relationship=Groom
Witnessed Marriage Of	Martha Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042991&Relationship=Bride



