

Eleanor Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139524
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Sutton
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	St Pauls Square
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1832
Register	Baptisms 1828 - 1846, Page 33, Entry 50
Source	LDS Film 1656373
Parent Of	Julia Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139524&Relationship=Baptised
Married To	Richard Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139524&Relationship=1stParent



