

Henry Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rushton
Gender	Male
Abode	Rokeby St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1303
Source	LDS Film 1068892
Parent Of	John Snelson Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187028&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187028&Relationship=2ndParent



