

Emma Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111193
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Atkins
Gender	Female
Abode	Hygeia Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Dec 1834
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	James Widows
Grave	7786
Register	Burials 1833 - 1835, Page 128, Entry 9320
Source	LDS Film 560881
Parent	Thos. Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111193&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111193&Relationship=2ndParent



