

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043443
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1854
Witnesses	Richard Battersby; Janet Milligan
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 44, Entry 87
Source	LDS Film 1656375
Witnessed Marriage Of	John Meehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043443&Relationship=Groom
Witnessed Marriage Of	Mary McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043443&Relationship=Bride



