

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Jan 1794
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Spouse's Death	10 Jan 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 143
Source	LDS Film 1468979
Married To	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124994&Relationship=Deceased



