

Mary Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051296
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearson
Former/Maiden/Other Surname 1	Tyson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Great Howard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	4 May 1800
Source	LDS Film 1068889
Parent Of	Alice Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051296&Relationship=Baptised
Married To	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051296&Relationship=1stParent



