

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461626
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Addison St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 35, Entry 280
Source	LDS Film 1656422
Parent	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461626&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461626&Relationship=2ndParent



