

Henry Gostedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125709
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gostedge
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1828
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1827 - 1828, Page 160, Entry 1277
Source	LDS Film 1656419
Parent Of	Henry Gostedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125709&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125709&Relationship=2ndParent



