

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Abode	Rupert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Mar 1826
Register	Baptisms 1828 - 1829, Page 13, Entry 102
Source	LDS Film 93877
Parent Of	William Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127716&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127716&Relationship=2ndParent



