

Peter Halker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132995
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halker
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Clayton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 177, Entry 1409
Source	LDS Film 93878
Parent	John Halker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132995&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132995&Relationship=2ndParent



