

George Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118820
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Guttridge
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Perry Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 257, Entry 2055
Source	LDS 1656419
Parent	John Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=1stParent
Parent	Sibella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=2ndParent



