

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Abode	Marquis St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 284
Source	LDS Film 1068892
Parent Of	Richard Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198831&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198831&Relationship=2ndParent



