

Horatio Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073539
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Nelson
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Apr 1833
Witnesses	Frederick Nettle; James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 114, Entry 226
Source	LDS Film 1647985
Witnessed By	Frederick Nettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073539&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073539&Relationship=Witness_2
Married To	Eliza Forrestall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073539&Relationship=Bride



