

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Highfield St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1858
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 400
Source	LDS Film 1068892
Parent Of	Thomas Henry Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199284&Relationship=2ndParent



