

Edward Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191494
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Young
Gender	Male
Abode	Back Salisbury St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1848, Page 48, Entry 382
Source	LDS Film 93885
Parent Of	Louisa Eliza Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191494&Relationship=2ndParent



