

Robert Rusk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rusk
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1811
Date Of Death	16 Oct 1811
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 265
Source	LDS Film 93913
Parent	John Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059267&Relationship=1stParent



