

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Frederick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Philip Proving; Mary French
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 23, Entry 46
Source	LDS Film 1656680
Witnessed By	Philip Proving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089577&Relationship=Witness_1
Witnessed By	Mary French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089577&Relationship=Witness_2
Married To	Ann McKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089577&Relationship=Bride



