

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Shaws Brow
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 109, Entry 10
Source	LDS Film 93873
Parent Of	Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052547&Relationship=Deceased



