

Ann Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222540
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hatton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cockspur Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1803
Date Of Child's Birth	13 Apr 1803
Register	Baptisms 1803, Page 193, Entry 924
Source	LDS Film 93997
Parent Of	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222540&Relationship=Baptised
Married To	Samuel Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222540&Relationship=1stParent



