

Edward Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richardson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1755
Register	Burials 1754 - 1765, Page 3, Entry 24
Source	LDS Film 1656376
Parent	Moses Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012094&Relationship=1stParent



