

John Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrigan
Gender	Male
Abode	Ray St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Dec 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 71
Source	LDS Film 1656377
Parent Of	Elizabeth Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076088&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076088&Relationship=2ndParent



