

William Notthram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027676
First Name (With Contractions)	Willim.
First Name (Without Contractions)	William
Surname	Notthram
Gender	Male
Abode	Shaw Brow
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Sep 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 12
Source	LDS Film 1656195
Parent Of	Margaret Notthram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027676&Relationship=2ndParent



