

Maria Taff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244782
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Taff
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Date Of Child's Birth	1 Jul 1858
Register	Baptisms 1858, Page 374, Entry 2988
Source	LDS Film 1656561
Parent Of	John Taff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244782&Relationship=Baptised
Married To	Joseph Taff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244782&Relationship=1stParent



