

Peter Rape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rape
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	1 Jan 1855
Register	Baptisms 1853 - 1855, Page 394, Entry 4
Source	LDS Film 396527
Parent Of	Michael Rape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435441&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435441&Relationship=2ndParent



