

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	Crosshall St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1798
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1795 - 1804, Page 60, Entry 9
Source	LDS Film 93873
Married To	Alice Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049093&Relationship=Deceased



