

Thomas Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Abode	Frederic Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1780
Register	Baptisms 1780, Page 59, Entry 421
Source	LDS Film 93833
Parent Of	Martha Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019154&Relationship=Baptised



