

John Primrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Primrose
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	John Primrose; Isabella Brewer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1085
Source	LDS Film 93843
Witnessed Marriage Of	John Henry Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033982&Relationship=Groom
Witnessed Marriage Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033982&Relationship=Bride



