

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1825, Page 288, Entry 2297
Source	LDS Film 1656419
Parent Of	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116232&Relationship=2ndParent



