

Elizabeth Searls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130160
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Searls
Gender	Female
Abode	Oak Hill
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 173, Entry 1377
Source	LDS Film 1468980
Parent Of	Samuel Searls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130160&Relationship=Deceased
Married To	Samuel Searls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130160&Relationship=1stParent



