

Ann Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029058
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Singleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charles Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 10
Source	LDS Film 1656377
Parent	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029058&Relationship=1stParent



