

Wm Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026720
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Price
Gender	Unknown
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1831
Witnesses	Wm Price; Mary Clark
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1963, Page 43, Entry 128
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026720&Relationship=Groom
Witnessed Marriage Of	Ellinor Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026720&Relationship=Bride



