

Cittora Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186884
First Name (With Contractions)	Cittora
First Name (Without Contractions)	Cittora
Surname	Russell
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Edley St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1159
Source	LDS Film 1068892
Parent Of	Isabella Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186884&Relationship=Baptised
Married To	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186884&Relationship=1stParent



