

Charles Clare Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059771
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Clare
Surname	Berry
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	C. J. Townley; L. Townley; Margaret Townley
Marriage Type	Licence
Marrying Minister	T. S. Bowstead Offg. Min.
Register	Marriages 1831 - 1837, Page 14, Entry 42
Source	LDS Film 1546076
Witnessed By	C. J. Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059771&Relationship=Witness_1
Witnessed By	L. Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059771&Relationship=Witness_2
Married To	Margaret Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059771&Relationship=Bride
Witnessed By	Margaret Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059771&Relationship=Witness_3



