

John Stanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanning
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	7 Mar 1805
Source	LDS Film 1656377
Parent Of	Charles Stanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054658&Relationship=Deceased



