

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Dec 1834
Witnesses	Martha Stavely; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 274, Entry 821
Source	LDS Film 1545924
Witnessed Marriage Of	John Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074023&Relationship=Groom
Witnessed Marriage Of	Mary Anne Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074023&Relationship=Bride



