

Joseph Pearson Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pearson
Surname	Lloyd
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt Street
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 May 1856
Baptising Minister	T. Holland Pain M. A. Curate
Register	Baptisms 1838 - 1905, Page 52, Entry 416
Source	LDS Film 1546062
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198679&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198679&Relationship=2ndParent



