

Ellen Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285703
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Warbrick
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Richmond Row
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1829
Register	Baptisms 1826 - 1853, Page 35, Entry 274
Source	LDS Film 1545923
Parent Of	Sarah Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285703&Relationship=Baptised
Married To	Robert Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285703&Relationship=1stParent



