

Quinncy Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220766
First Name (With Contractions)	Quinncy
First Name (Without Contractions)	Quinncy
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1787
Age At Baptism	14 Days
Register	Baptisms 1784 - 1791, Page 47, Entry 2
Source	LDS Film 1546062
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220766&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220766&Relationship=2ndParent



