

Peter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084793
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarke
Gender	Male
Abode	Carpenter's Row
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Jackson; Ellen Hogan, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 130, Entry 260
Source	LDS Film 1656679
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084793&Relationship=Witness_1
Witnessed By	Ellen Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084793&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084793&Relationship=Bride



