

David Cormont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254021
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cormont
Gender	Male
Abode	York St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1859 - 1860, Page 308, Entry 2464
Source	LDS Film 1656561
Parent Of	Euphemia Ada Cormont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254021&Relationship=Baptised
Married To	Loomus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254021&Relationship=2ndParent



